Autor,Titel,Herausgeber,Verlag,Ort,Jahr,Edition,Band,Type,Kategory,Auflage,Seiten,Anzahl,Druck,Kommentare
,1936 - The Spanish Revolution,The Ex,,,,,,Bücher und Widmungsexemplare,,,,,,Begleitbuch zum 1986 erschienen Album mit Songs aus dem Spanischen Bürgerkrieg
"Agnoli, Johannes; Brendel, Cajo; Mett, Ida",Die revolutionären Aktionen der russischen Arbeiter und Bauern. Die Kommune von Kronstadt,,Karin Kramer Verlag,Berlin,1970,,,Bücher und Widmungsexemplare,,2. überarbeitete und ergänzte Auflage,94,,,
,Almanach für Einzelgänger,Fritz und Sieglinde Mierau,Verlag Lutz Schulenburg,Hamburg,2001,,,Bücher und Widmungsexemplare,,,205,,,"Mit Widmung der Hrsg. an die Bibliothek der Freien, 2004"
,Almanach 85/88,,Karin Kramer Verlag,Berlin,,,,Bücher und Widmungsexemplare,,,,,,
,Anarchici e Anarchia nel mondo contemporaneo,,Fondazione Luigi Einaudi,Turin,1971,"Atti del Convegno promosso dalla Fondazione Luigi Einaudi (Torino, 5, 6 e 7 dicembre 1969). (Studi 11)",,Bücher und Widmungsexemplare,,,654,,,
,"Anarchismus - Theorie, Kritik, Utopie. Texte und Kommentare",Achim v. Borries und Ingeborg Brandies,Joseph Melzer Verlag,Frankfurt,1970,,,Bücher und Widmungsexemplare,,,452,,,
,Les Anarchistes russes et les soviets,,Spartacus,Paris,1973,,,Bücher und Widmungsexemplare,,,,,,
,The Anarchists,Louis Horowitz,Dell Publishing,New York,1970,,,Bücher und Widmungsexemplare,,2. Auflage,640,,,
,Antiautoritäre Erziehung,,Underground Press L.,Berlin,1968,,Band 3 (Revolutionäre Schriften),Bücher und Widmungsexemplare,,,160,,,
,Antiautoritäre Erziehung,,Underground Press L.,Berlin,1968,,Band 4 (Revolutionäre Schriften),Bücher und Widmungsexemplare,,,93,2,,
,Arbeiterselbstverwaltung. Arbeiterkontrolle. Räte,,Karin Kramer Verlag,Berlin,1971,Syndikalismus 1,,Bücher und Widmungsexemplare,,,,,,
,Archiv für die Geschichte des Sozialismus und der Arbeiterbewegung,"Grünberg, Carl",Akademische Druck- und Verlagsanstalt,Graz,1965,,Band 1-12 und 14-15,Bücher und Widmungsexemplare,,,,,,Reprint von 1925
"Arschinoff, P.",Geschichte der Machno Bewegung 1918-1921,Institut für Praxis und Theorie des Rätekommunismus Berlin-Wilmersd,Ohne Verlag,Berlin,1969,Bibliothek der Rätekommunisten 11,,Bücher und Widmungsexemplare,,,315,2,,Erweiterter Reprint der Ausgabe: Berlin 1921
"Arschinoff, P.",Geschichte der Machno Bewegung 1918-1921,,Karin Kramer Verlag,Berlin,1974,,,Bücher und Widmungsexemplare,,,315,2,,Reprint der Ausgabe: Berlin [1921]
"Arvon, Henri",L’Anarchisme,,Presses Universitaires de France,Paris,1974,(›Que Sais-Je?‹ Le Point des Connaissances Actuelles 479),,Bücher und Widmungsexemplare,,6. Auflage,128,,55. Tausend,
,"Die Augsburger Krawall-Prozesse. Ausführlicher Bericht über die Verhandlungen vor der Strafkammer vom 20. bis 28. November 1899 und vor dem Schwurgerichte vom 22. bis 29. Januar 1900 am k. b. Landgerichte Augsburg, bearbeitet nach stenographischen Aufzeichnungen",,extra-verlag,Olching,1979,,,Bücher und Widmungsexemplare,,,80,,,"Reprint der Ausgabe: Verlag des Gewerkschafts-Verein München, München 1900"
,Ausgewählte Lesestücke zum Studium der politischen Ökonomie,Karl Diehl und Paul Mombert,G. Braunsche Hofbuchdruckerei und Verlag,Karlsruhe i.B. ,1920,,Band 11: Sozialismus. Kommunismus. Anarchismus. Erste Abteilung: Schriften von Hauptvertretern dieser Richtungen,Bücher und Widmungsexemplare,,,344,,,Fehlt
,Ausgewählte Lesestücke zum Studium der politischen Ökonomie,Karl Diehl und Paul Mombert,Verlag von Gustav Fischer,Jena,1920,,Band 11: Sozialismus. Kommunismus. Anarchismus. Erste Abteilung: Schriften von Hauptvertretern dieser Richtungen,Bücher und Widmungsexemplare,,,344,,,
,Ausgewählte Lesestücke zum Studium der politischen Ökonomie,Karl Diehl und Paul Mombert,Verlag von Gustav Fischer,Jena,1920,,"Band 12: Sozialismus, Kommunismus, Anarchismus. Zweite Abteilung: Programme und programmatische Kundgebungen",Bücher und Widmungsexemplare,,,284,2,,
,Ausgewählte Lesestücke zum Studium der politischen Ökonomie,Karl Diehl und Paul Mombert,G. Braunsche Hofbuchdruckerei und Verlag,Karlsruhe i.B. ,1920,,Band 6: Bevölkerungslehre,Bücher und Widmungsexemplare,,2. durchgesehene Auflage,226,,,
"Bakunin, Michael",Bakunin,,,[Berlin],[1968],,,Bücher und Widmungsexemplare,,,,,,"Keine durchgehende Seitenzählung. Paginiert S.1-8, 8-100, 94-199."
"Bakunin, Michael",Gesammelte Werke,,Verlag ›Der Syndikalist‹,Berlin,1921,,Band 3,Bücher und Widmungsexemplare,,,308,,,
"Bakunin, Michael",Sozial-politischer Briefwechsel,,Karin Kramer Verlag,Berlin,1977,,,Bücher und Widmungsexemplare,,,489,,,
"Bakunin, Michael",Staatlichkeit und Anarchie,,Karin Kramer Verlag,Berlin,1972,,,Bücher und Widmungsexemplare,,,434,,,
"Bakunin, Michail",Philosophie der Tat. Auswahl aus seinem Werk,Rainer Beer,Verlag Jakob Hegner,Köln,1968,,,Bücher und Widmungsexemplare,,,382,,,
"Bienek, Horst","Bakunin, eine Invention",,Carl Hanser Verlag,München,1970,"Reihe Hanser, 38",,Bücher und Widmungsexemplare,über Bakunin,,96,,,
"Brupbacher, Fritz",Marx und Bakunin. Ein Beitrag zur Geschichte der Internationalen Arbeiter-Assoziation und zur Diskussion über antiautoritären und autoritären Kommunismus,Institut für Praxis und Theorie des Rätekommunismus Berlin-Wilmersd.,Ohne Verlag,Berlin,1969,"Bibliothek der Rätekommunisten, 3",,Bücher und Widmungsexemplare,über Bakunin,2. Auflage,200,,,Reprint der Ausgabe: München [1913]
"Hepner, Benoît-P.",Bakounine et le Panslavisme révolutionnaire. Cinq Essais sur l’Histoire des idées en Russie et en Europe,,Librairie Marcel Rivière et Cie,Paris,1950,,,Bücher und Widmungsexemplare,über Bakunin,,320,,,
"Huch, Ricarda",Michael Bakunin und die Anarchie,,Insel-Verlag,Leipzig,1923,,,Bücher und Widmungsexemplare,über Bakunin,,271,,,
"Pfitzner, Josef",Bakunin Studien,,Karin Kramer Verlag,Berlin,1977,,,Bücher und Widmungsexemplare,über Bakunin,,244,,,
"Steklow, Georg",Michael Bakunin. Ein Lebensbild,,J.H.W. Dietz Nachf.,Stuttgart,1913,"Kleine Bibliothek, 30",,Bücher und Widmungsexemplare,über Bakunin,,128,,,
"Wittkop, Justus Franz",Michail A. Bakunin in Selbstzeugnissen und Bilddokumenten,,Rowohlt Taschenbuch Verlag,Reinbek bei Hamburg ,1974,"rowohls monographien, 218",,Bücher und Widmungsexemplare,über Bakunin,,149,,,
"Baldelli, Giovanni",Social Anarchism,,Penguin Books,,1972,,,Bücher und Widmungsexemplare,,,192,,,
"Berneri, Camillo",L’emancipazione della donna (considerazioni di un anarchico),,Edizioni RL,Pistoia,1970,"Quaderni Liberi, 1",,Bücher und Widmungsexemplare,,,79,,,
"Biermann, Wolf",Deutschland ein Wintermärchen,,Verlag Klaus Wagenbach,Berlin,1972,,,Bücher und Widmungsexemplare,,,,,,
"Bigler, Rolf R.",Der libertäre Sozialismus in der Westschweiz,,Verlag Kiepenheuer & Witsch,Köln/Berlin ,1963,"Beiträge zur Soziologie und Sozialphilosophie, 11",,Bücher und Widmungsexemplare,,,343,,,
"Bilbo, Jack »Käpt’n«",Rebell aus Leidenschaft. Ein Leben für das Abenteuer,,Wilhelm Goldman Verlag,München,1965,"Goldmanns Gelbe Taschenbücher, 1639/40",,Bücher und Widmungsexemplare,,,319,,,
"Bock, Hans Manfred",Geschichte des ›linken Radikalismus‹ in Deutschland. Ein Versuch,,Suhrkamp Verlag,Frankfurt am Main ,1976,"edition suhrkamp, 645",,Bücher und Widmungsexemplare,,,370,,,
"Bock, Hans Manfred","Syndikalismus und Linkskommunismus von 1918-1923. Zur Geschichte und Soziologie der Freien Arbeiter-Union Deutschlands (Syndikalisten), der Allgemeinen Arbeiter-Union Deutschlands und der Kommunistischen Arbeiter-Partei Deutschlands",,Verlag Anton Hain,Meisenheim am Glan ,1969,"Marburger Abhandlungen zur Politischen Wissenschaft, 13",,Bücher und Widmungsexemplare,,,480,,,
"Bötcher, Hans","Zur revolutionären Gewerkschaftsbewegung in Amerika, Deutschland und England. Eine vergleichende Betrachtung",,Verlag von Gustav Fischer,Jena,1922,"Probleme der Weltwirtschaft. Schriften des Instituts für Weltwirtschaft und Seeverkehr an der Universität Kiel, 37",,Bücher und Widmungsexemplare,,,236,,,
"Bookchin, Murray",Kommunismus und Selbstbestimmung – Spontaneität und Organisation,,Karin Kramer Verlag,Berlin,1974,"Information Diskussion Kritik, 2",,Bücher und Widmungsexemplare,,,66,,,
"Borge, Tomás","Carlos, now the dawn’s no fond illusion",,Katabasis,London,1996,,,Bücher und Widmungsexemplare,,,89,,,
"Borghi, Armando",Vivere da Anarchici. Antologia di scritti,Vittorio Emiliani,Edizioni Alfa,Bologna,1966,,,Bücher und Widmungsexemplare,,,309,,,
"Brill, Hermann L.",Das sowjetische Herrschaftssystem,,Verlag Rote Weissbücher,Köln,1951,,,Bücher und Widmungsexemplare,,,182,,,
"Broué, Pierre,; Émile Témime",Revolution und Krieg in Spanien. Geschichte des spanischen Bürgerkriegs,,Suhrkamp Verlag,Frankfurt am Main ,1968,,,Bücher und Widmungsexemplare,,,719,,,
"Buber, Martin",Das verborgene Licht,,Literatische Anstalt Rütten & Loening,Frankfurt,1924,,,Bücher und Widmungsexemplare,,,214,,,
"Buber, Martin",Der utopische Sozialismus,,Verlag Jakob Hegner,Köln,1967,,,Bücher und Widmungsexemplare,,,271,,,
"Buber, Martin",Zwischen Gesellschaft und Staat,,Verlag Lambert Schneider,Heidelberg,1952,,,Bücher und Widmungsexemplare,,,42,2,,
"Michel, Wilhelm",Martin Buber. Sein Gang in die Wirklichkeit,,Literatische Anstalt Rütten & Loening,Frankfurt,1926,,,Bücher und Widmungsexemplare,,,46,,,
"Campesino, El",Die grosse Illusion,,Verlag Rote Weissbücher,Köln,1951,,,Bücher und Widmungsexemplare,,,200,2,,
"Carlyle, Thomas",Die Französische Revolution,,Wigand Verlag,Leipzig,1897,,Band 1-3,Bücher und Widmungsexemplare,,,,,,
"Carter, April",Die politische Theorie des Anarchismus,,AHDE-Verlag,Berlin,1979,,,Bücher und Widmungsexemplare,,,131,3,,
"Cole, G.D.H.",Socialist Thought. Marxism and Anarchism 1850-1890,,Macmillan & Co. and St Martin’s Press,"London, New York ",1954,"A History of Socialist Thought, 2",,Bücher und Widmungsexemplare,,,482,,,
"Collmer, Thomas",Der Mondbewohner,,Stadtliche Presse,Wenzendorst,2010,,,Bücher und Widmungsexemplare,,,,,,Widmung an Bernd Kramer
"Considerant, Viktor",Fouriers System der sozialen Reform,,Verlag von G.C. Hirschfeld,Leipzig,1906,,,Bücher und Widmungsexemplare,,,,,,
"Damaschke, Adolf",Aus meinem Leben,,Grethlein & Co,"Leipzig, Zürich ",1944,,,Bücher und Widmungsexemplare,,,,,,Graf-Nachlass
"Damaschke, Adolf",Die Bodenreform. Grundsätzliches und Geschichtliches zur Erkenntnis und Überwindung der sozialen Not,,Verlag von Gustav Fischer,Jena,1923,,,Bücher und Widmungsexemplare,,,,,,Graf-Nachlass
"Degen, Hans Jürgen; Ahrens, Helmut",Widerstand in Spanien,,Verlag Büchse der Pandora,Wetzlar,1977,,,Bücher und Widmungsexemplare,,,,,,
,Dokumente aus geheimen Archiven. Band 1: Übersichten der Berliner politischen Polizei über die allgemeine Lage der sozialdemokratischen und anarchistischen Bewegungen 1878-1913,Dieter Fricke und Rudolf Knaack,Hermann Böhlaus Nachfolger,Weimar,1983,"Veröffentlichungen des Staatsarchivs Potsdam, 17",,Bücher und Widmungsexemplare,,,406,,,
,Dokumente aus geheimen Archiven. Band 4: Berichte des Berliner Polizeipräsidenten zur Stimmung und Lage der Bevölkerung in Berlin 1914-1918,Ingo Materna und Hans-Joachim Schreckenbach,Hermann Böhlaus Nachfolger,Weimar,1987,"Veröffentlichungen des Staatsarchivs Potsdam, 22",,Bücher und Widmungsexemplare,,,340,,,
,Dokumente: Überprüfung politischer Treuepflicht,Aktionskommitee gegen Berufsverbote,,,,,Band 1-2,Bücher und Widmungsexemplare,,,,,,
,Dokumentation über Aktivitäten anarchistischer Gewalttäter in der BRD,,,,,,,Bücher und Widmungsexemplare,,,,,,
,Dokumentation über die Polizeiüberfälle am 5.5.75,Berliner Jugendzentren,,Berlin,1975,,,Bücher und Widmungsexemplare,,,112,,,
"Dubief, Henri",Les anarchistes 1870-1940,,Libraire Armand Colin,Paris,1972,"Dossier Sciences humaines, 36",,Bücher und Widmungsexemplare,,,,,,
"Dutschke, Gretchen",Wir hatten ein barbarisch schönes Leben,,Kiepenheuer & Witsch,Köln,1996,,,Bücher und Widmungsexemplare,,4. Auflage,,,,
"Dutsche, Rudi",Jeder hat sein Leben ganz zu Leben. Die Tagebücher 1965-75,"Dutschke, Gretchen",Kiepenheuer & Witsch,Köln,2003,,,Bücher und Widmungsexemplare,,1. Auflage,,,,
"Elbinger, Carl",Witz und Satire 1848,,Wiener Verlag,Wien,1948,,,Bücher und Widmungsexemplare,,,,,,
"Eltzbacher, Paul",Der Anarchismus,,Libertad Verlag,Berlin,1977,,,Bücher und Widmungsexemplare,,,305,,,"Reprint der Ausgabe: J. Guttentag, Verlagsbuchhandlung, Berlin 1900"
"Enzensberger, Hans Magnus",Der kurze Sommer der Anarchie. Buenaventura Durrutis Leben und Tod,,Suhrkamp Verlag,Frankfurt am Main ,1972,,,Bücher und Widmungsexemplare,,,300,,,
"Fabbri, Luigi,; Christian Cornelissen",Historische und sachliche Zusammenhänge zwischen Marxismus und Anarchismus. Die Evolution des Anarchismus,,Sozial Revolutionäre Schriften,[Berlin] ,1969,"Anarchismus, 4",,Bücher und Widmungsexemplare,,,75,,,
,Die Fahne der Solidarität. Deutsche Schriftsteller in der Spanischen Freiheitsarmee 1936-1939,Erich Weinert,Aufbau-Verlag,Berlin,1953,,,Bücher und Widmungsexemplare,,,510,,,
"Falk, Candace",Liebe und Anarchie und Emma Goldmann. Eine Biographie,,Karin Kramer Verlag,Berlin,1987,,,Bücher und Widmungsexemplare,,1. Auflage,,,,
"Ferrer, Francisco",Revolutionäre Schule,,Karin Kramer Verlag,Berlin,1970,,,Bücher und Widmungsexemplare,,,115,,,Reprint der Ausgabe: Die Moderne Schule. Nachgelassene Erklärungen und Betrachtungen über die rationalistische Lehrmethode. Berlin 1923
"Ramus, Pierre",Francisco Ferrer (Vom 10. Jänner 1859 bis 13. Oktober 1909). Sein Leben und sein Werk,,Archiv Antiautoritäre Erziehung,,[ca. 1977],,,Bücher und Widmungsexemplare,über Ferrer,,110,,,"Reprint der Ausgabe: Verlag ›Die Freie Generation‹, Paris 1910]."
"Fischer, Georg; Huth, Arno",Das Erbe des ehemaligen KZ-Häftlings Ferdinand Groß (1908-1998),,,,,,,Bücher und Widmungsexemplare,über Ferrer,,,,,
"Rolland, Romain","Mahatma Gandhi. Mit einem Nachwort, Gandhi seit seiner Freilassung",,Rotapfel-Verlag,"Erlenbach-Zürich, Leipzig ",1930,,,Bücher und Widmungsexemplare,über Gandhi,,165,,,
"Gerlach, Erich,; Augustin Souchy",Die soziale Revolution in Spanien. Kollektivierung der Industrie und Landwirtschaft in Spanien 1936-1939. Dokumente und Selbstdarstellungen der Arbeiter und Bauern,,Karin Kramer Verlag,Berlin,1974,,,Bücher und Widmungsexemplare,,,236,,,
,Gli Anarchici,"Jaco, Aldo de",Editor Riuniti,Rom,1971,,,Bücher und Widmungsexemplare,,,,,,
"Godwin, William",Das Eigentum,Georg Adler,Verlag von C. L. Hirschfeld,Leipzig,1904,"Hauptwerke des Sozialismus und der Sozialpolitik, 2",,Bücher und Widmungsexemplare,,,98,,,
"Godwin, William; Malthus, Robert",Wirtschaftsfreiheit und Wirtschaftsgesetz in der englischen ökonomischen Klassik,Carl Brinkmann,Verlag von Ernst Klett,Stuttgart,1948,"Anker-Bücherei, 10",,Bücher und Widmungsexemplare,,,68,,,
"Simon, Helene",William Godwin und Mary Wollstonecraft. Eine biographisch-soziologische Studie,,C.H. Beck’sche Verlagsbuchhandlung Oskar Beck,München,1909,,,Bücher und Widmungsexemplare,über Godwin,,168,,,
"Goldmann, Emma",Emma Goldmann,,Karin Kramer Verlag,Berlin,1977,"Frauen in der Revolution, 2",,Bücher und Widmungsexemplare,,,180,,,
"Gordin, Abba",Communism unmasked,,I. N. Hord,New York,1940,,,Bücher und Widmungsexemplare,,,311,,,
"Graf, Oskar Maria",Wir sind Gefangene. Ein Bekenntnis aus diesem Jahrzehnt,,Drei Masten Verlag,München,1927,,,Bücher und Widmungsexemplare,,,530,,,
Group Solidarity,Räte in Russland 1917-1921,,Verlagskollektiv Roter Oktober,Berlin,1971,Studien zur Geschichte der internationalen Arbeiterbewegung,,Bücher und Widmungsexemplare,,,,,,
"Guérin, Daniel",Pour un Marxisme libertaire,,Robert Laffant,,1969,,,Bücher und Widmungsexemplare,,,,,,
"Hart, Heinrich",Das Lied der Menschheit,,Verlag Baumert & Ronge,Leipzig,1884,,Band 1-2,Bücher und Widmungsexemplare,,,,,,
"Heintz, Peter",Anarchismus und Gegenwart,,Karin Kramer Verlag,Berlin,1973,,,Bücher und Widmungsexemplare,,,139,,,
"Herzen, Alexander J.",Erlebtes und Gedachtes,Cornelius Bergmann,Gustav Kiepenhauer Verlag,Weimar,1953,,,Bücher und Widmungsexemplare,,,496,,,
Hoffmann PM; Lindner Bernd,Anders sein oder der Punk im Schrank,,Christoph Links Verlag,Berlin,2019,,,Bücher und Widmungsexemplare,,,,,,
"Hollstein, Walter",Der Untergrund. Soziologische Essays,,Hermann Luchterhand Verlag,"Neuried, Berlin ",1969,,,Bücher und Widmungsexemplare,,2. Auflage,,,,
"Huhn, Willy",Trotzki – der gescheiterte Stalin,,Karin Kramer Verlag,Berlin,1975,,,Bücher und Widmungsexemplare,,,143,,1.-2. Tausend,
"Jung, M. Cläre",Aus der Tiefe rufe ich,,Aufbau Verlag,Berlin,1946,,,Bücher und Widmungsexemplare,,,154,,,
"Mierau, Fritz",Das Verschwinden von Franz Jung. Stationen einer Biographie,,Edition Nautilus,Hamburg,1998,,,Bücher und Widmungsexemplare,über Franz Jung,,334,,,"Mit Widmung des Autors an die Bibliothek der Freien, 2004"
"Joll, James",Die Anarchisten,,Propyläen Verlag,Berlin,1966,,,Bücher und Widmungsexemplare,,,316,,,
,Klassenanalyse,,Karin Kramer Verlag,Berlin,,,,Bücher und Widmungsexemplare,,,,,,
"Kennedy, Hubert",Lieber Tucker. John Henry Mackay and Benjamin R. Tucker,,Karin Kramer Verlag,Berlin,2001,,,Bücher und Widmungsexemplare,,,,,,Nummer 25 von 350
"Knauf, Erich",Ca Ira! Reportage-Roman aus dem Kapp-Putsch,,Buchmeister-Verlag,Berlin,1930,,,Bücher und Widmungsexemplare,,,,,,
"Koechlin, Heinrich",Die Pariser Commune im Bewusstsein ihrer Anhänger,,Don Quichotte Verlag,Basel,1950,,,Bücher und Widmungsexemplare,,,248,,,
"Korsch, Karl",Die bürgerliche und proletarische Revolution,,Kollektiv Verlag,Berlin,[1970er],"Revolutionärer Klassenkampf, 4",,Bücher und Widmungsexemplare,,,,,,
"Korsch, Karl",Die materialistische Geschichtsaufassung,,Verlag der Karl Korsch‘schen Erbengemeinschaft,Berlin,1965,,,Bücher und Widmungsexemplare,,,,,,
"Korsch, Karl",Kommentare zur Deutschen Revolution und ihrer Niederlage,,Fversdijck,Gravenhage,1972,,,Bücher und Widmungsexemplare,,,,,,
"Kropotkin, Peter",Memoiren eines Revolutionärs. Band 1,,Verlag von Robert Lutz,Stuttgart,1907,"Memoirenbibliothek I. Serie, 8",,Bücher und Widmungsexemplare,,4. Auflage,290,,,XVI
"Kropotkin, Peter",Memoiren eines Revolutionärs. Band 2,,Verlag von Robert Lutz,Stuttgart,[ca. 1908],"Memoirenbibliothek I. Serie, 9",,Bücher und Widmungsexemplare,,5. Auflage,384,,,
"Kropotkin, Peter",Ethik. Erster Band: Ursprung und Entwickelung der Sittlichkeit,,Verlag ›Der Syndikalist‹,Berlin,1923,,,Bücher und Widmungsexemplare,,,265,,,+Reprint Karin Kramer Verlag
"Kropotkin, Peter",Eroberung des Brotes. Über den anarchistischen Kommunismus,,Karin Kramer Verlag,Berlin,1972,,,Bücher und Widmungsexemplare,,,,,,
"Kropotkin, Peter",Die französische Revolution 1789-1793,,Verlag von Theod. Thomas,Leipzig,[1909],,,Bücher und Widmungsexemplare,,,282,,,2 Bände in 1. IV
"Kropotkin, Peter",Die französische Revolution 1789-1793,,Gustav Kiepenheuer Verlag,Weimar,1948,,,Bücher und Widmungsexemplare,,,480,,,
"Kropotkin, Peter",Gegenseitige Hilfe in der Tier- und Menschenwelt,,Verlag von Theod. Thomas,Leipzig,1910,,,Bücher und Widmungsexemplare,,,294,,,
"Kropotkin, Peter",Gegenseitige Hilfe in der Tier- und Menschenwelt. Unverkürzte Volksausgabe,,"Theod. Thomas, Verlag für Wissenschaft, Kunst, Volksbildung",Leipzig,1923,,,Bücher und Widmungsexemplare,,,298,,21.-30. Tausend,
"Kropotkin, Peter","Landwirtschaft, Industrie und Handwerk. Oder: Die Vereinigung von Industrie und Landwirtschaft, von geistiger und körperlicher Arbeit. Neue, durchgesehene und vermehrte Auflage",,"Verlag ›Der Syndikalist‹, Fritz Kater",Berlin,1921,,,Bücher und Widmungsexemplare,,,227,,,
"Kropotkin, Peter",Landwirtschaft Industrie und Handwerk,,Karin Kramer Verlag,Berlin,1976,,,Bücher und Widmungsexemplare,,,292,,,
"Kropotkin, Peter",Der Wohlstand für Alle,,Verlag E. F. Meyer,Zürich,1918,,,Bücher und Widmungsexemplare,,3. Auflage,214,,,
,Kursbuch. Nr. 19: Kritik des Anarchimus,Hans Magnus Enzensberger,Suhrkamp Verlag,Frankfurt am Main Dezember ,1969,,,Bücher und Widmungsexemplare,,,195,2,,
,Briefe aus der Französischen Revolution,Gustav Landauer,Literarische Anstalt Rütten & Loening,Frankfurt am Main ,1919,,Band 1,Bücher und Widmungsexemplare,,,474,,,
,Briefe aus der Französischen Revolution,Gustav Landauer,Literarische Anstalt Rütten & Loening,Frankfurt am Main ,1919,,Band 2,Bücher und Widmungsexemplare,,,538,,,
,Briefe aus der Französischen Revolution,Gustav Landauer,Literarische Anstalt Rütten & Loening,Potsdam,1948,,Band 1,Bücher und Widmungsexemplare,,2. Auflage,365,,,Stempel von Fritz Scherer
,Briefe aus der Französischen Revolution,Gustav Landauer,Literarische Anstalt Rütten & Loening,Potsdam,1948,,Band 2,Bücher und Widmungsexemplare,,2. Auflage,421,,,Stempel von Fritz Scherer
"Landauer, Gustav",Shakespeare. Dargestellt in Vorträgen,Martin Buber,Literarische Anstalt Rütten & Loening,Frankfurt am Main ,1923,,,Bücher und Widmungsexemplare,,,394,,11.-16. Tausend,
"Landauer, Gustav",Aufruf zum Sozialismus. Ein Vortrag,,Verlag des Sozialistischen Bundes,Berlin,1911,,,Bücher und Widmungsexemplare,,,164,,,
"Landauer, Gustav",Aufruf zum Sozialismus,,Marcan-Block-Verlag,Köln,1923,,,Bücher und Widmungsexemplare,,4. Auflage,159,,16.-18. Tausend,
"Landauer, Gustav",Aufruf zum Sozialismus,,F. J. Marcan-Verlag,Köln,1925,,,Bücher und Widmungsexemplare,,,155,,19.-21. Tausend,XIX
"Landauer, Gustav",Di Revolutie,,,Warschau,1933,,,Bücher und Widmungsexemplare,,,,,,
"Landauer, Gustav",Rechenschaft. Aufsätze aus der Zeitschrift ‚Der Sozialist‘,,Verlag Impuls,Bremen,,,,Bücher und Widmungsexemplare,,,205,,,mit beiliegendem Papier-Hinweis und Druckfehlerberichtigung
"Landauer, Gustav",Der werdende Mensch. Aufsätze über Leben und Schrifttum,Martin Buber,Gustav Kiepenheuer Verlag,Potsdam,1921,,,Bücher und Widmungsexemplare,,,363,,1.-5. Tausend,
"Landauer, Gustav",Zwang und Befreiung. Eine Auswahl aus seinem Werk,Heinz-Joachim Heydorn,Verlag Jakob Hegner,Köln,1968,,,Bücher und Widmungsexemplare,,,274,,,
"Landauer, Gustav",Revolution,,Karin Kramer Verlag,Berlin,1974,,,Bücher und Widmungsexemplare,,,128,,,
Oscar Wilde,Der Sozialismus und die Seele des Menschen. Aus dem Zuchthaus zu Reading - Aesthetisches Manifest - Übersetzt von Hedwig Lachmann und Gustav Landauer,,Karl Schnabel Verlag,Berlin,1928,"Verschollene Meister der Literatur, 2",,Bücher und Widmungsexemplare,,,120,,,
"Linse, Ulrich","Gustav Landauer und die Revolutionszeit (1918-1919). Die politischen Reden, Schriften, Erlasse und Briefe Landauers aus der November-Revolution 1819/1919",Ulrich Linse,Karin Kramer Verlag,Berlin,1974,,,Bücher und Widmungsexemplare,Über Gustav Landauer:,,298,,,
"Mühsam, Erich; Rocker, Rudolf; Rüdiger, Helmut; Abad de Santallian, Diego",Gustav Landauer. Worte der Würdigung,,Verlag Die Freie Gesellschaft,Darmstadt/Land,,,,Bücher und Widmungsexemplare,Über Gustav Landauer:,,48,,,
,Law in Anarchism,"Holtermann, Thom und van Maarseveen, Henc",Erasmus Universität,Rotterdam,1980,,,Bücher und Widmungsexemplare,,,177,,,
,Papers for the Seminar on Anarchism and Law Part 1-3,"o.H. [Holtermann, Thom und van Maarseveen, Henc]",Erasmus Universität,Rotterdam,1972,,,Bücher und Widmungsexemplare,,,,,,
"Müller-Lehning, Arthur",Marxismus und Anarchismus in der russischen Revolution,Maximoff,Verlag für Sozial-Revolutionäre Schriften,Berlin-Neukölln,[1969],Die revolutionär-syndikalistische Bewegung in Rußland,,Bücher und Widmungsexemplare,,,138,,,+ Reprint Karin Kramer Verlag
"Lehning, Arthur",Anarchisme et Marxisme dans la Révolution Russe,,Spartacus,Paris,1971,"Spartacus. Cahiers mensuels, Série B, 41",,Bücher und Widmungsexemplare,,,112,,,
"Linse, Ulrich",Organisierter Anarchismus im Deutschen Kaiserreich von 1871,,Duncker & Humblot,Berlin,1969,"Beiträge zu einer historischen Strukturanalyse Bayerns im Industriezeitalter, 3",,Bücher und Widmungsexemplare,,,410,,,
"Linse, Ulrich","Anarchistische Jugendbewegung 1918-1933. Zur Geschichte und Ideologie der anarchistischen, syndikalistischen und unionistischen Kinder- und Jugendorganisation 1919-1933",,Dipa-Verlag,Frankfurt am Main ,1976,"Quellen und Beiträge zur Geschichte der Jugendbewegung, 18",,Bücher und Widmungsexemplare,,1. Auflage,330,,,
"London, Jack",Wolfsblut,,Friedrich Ernst Fehsenfeld,Freiburg i. Br. ,1926,,,Bücher und Widmungsexemplare,,11.-13. Auflage,293,,,Übersetzt von M. Laue